"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://www.w3.org/2000/01/rdf-schema#label","Ordres dynastiques"
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://dbpedia.org/ontology/wikiPageID",3172659
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://dbpedia.org/ontology/wikiPageRevisionID",33723647
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dynastique"
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_dynastique"
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordres_dynastiques?oldid=33723647&ns=0"
"http://fr.dbpedia.org/resource/Ordres_dynastiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordres_dynastiques"
