"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/personName","Henri Chavanne"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/startOccupation","Maire deDun-le-Roi"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Dun-sur-Auron"
