"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Шасне"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#comment","Chacenay est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10071"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000666"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шасне"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8qy3"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шасне"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шасене"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙瑟奈"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шасене"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шасене"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շասնե"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152461640#about"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669387"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446953/"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageID",327963
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageRevisionID",187097654
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_touristique_du_Champagne"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loches-sur-Ource"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10071-Chacenay-Sols.png"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviers-sur-Artaut"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essoyes"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aube"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aube"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chacenay_Carte_postale_12.jpg"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé-les-Mallets"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1075"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éguilly-sous-Bois"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_binaire"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet_à_haut_débit"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Barséquanais_en_Champagne"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_subscriber_line_access_multiplexer"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertignolles"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=92857"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-fort-manoir-chateau.eu/chateaux-aube-chateau-a-chacenay-chateau-de-chacenay.html"
"http://fr.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageLength",10590
"http://fr.dbpedia.org/resource/Chacenay","http://www.georss.org/georss/point","48.115277777778 4.5269444444444"
"http://fr.dbpedia.org/resource/Chacenay","http://www.georss.org/georss/point","48.1161 4.5281"
"http://fr.dbpedia.org/resource/Chacenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Chacenay","http://xmlns.com/foaf/0.1/name","Chacenay"
"http://fr.dbpedia.org/resource/Chacenay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chacenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
