"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Chaschschab"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2000/01/rdf-schema#label","Alboácem Maomé ibne Alcaxabe"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Khashshâb"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Khashshab (died 1125)"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2000/01/rdf-schema#comment","Abu’l Fadl ibn al-Khashshâb est un qâdî de la ville d’Alep, mort en 1125. C’est un musulman qui cherchait à persuader et à inciter les dirigeants musulmans à lutter contre les Francs. Cet homme est resté une personne de second plan, ne se mettant jamais en avant, mais sa ténacité et sa politique a permis à la ville d’Alep à résister aux croisés, avant de préparer le chemin à des chefs musulmans comme Zengi qui amorcent la reconquête."
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alboácem_Maomé_ibne_Alcaxabe"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibn_al-Khashshab_(died_1125)"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147468"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ibn_al-Chaschschab"
"http://fr.dbpedia.org/resource/Ibn_al-Khashshâb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmjlp"
