"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","Prison de Wakefield"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","HM Prison Wakefield"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2000/01/rdf-schema#comment","La prison de Wakefield est un établissement pénitentiaire de haute sécurité, situé au Royaume-Uni. 
* Portail de la prison 
* Portail du Royaume-Uni"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HM_Prison_Wakefield"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5635276"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/HM_Prison_Wakefield"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HM_Prison_Wakefield"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwm3d"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HM_Prison_Wakefield"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageID",7056596
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageRevisionID",187052620
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakefield"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Prison_Service"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/Prison_de_Wakefield","http://www.georss.org/georss/point","53.6825 -1.50917"
