"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2000/01/rdf-schema#label","Gra czerwieniejących uszu"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2000/01/rdf-schema#label","Partie des oreilles rouges"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2000/01/rdf-schema#label","Ear-reddening game"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2000/01/rdf-schema#comment","La partie des oreilles rouges (japonais : 耳赤の一局, mimiaka no ikyoku, litt. partie de rouge-oreille) est une célèbre partie de go de l'époque d'Edo, jouée à Osaka du 11 au 15 septembre 1846 entre Hon'inbō Shūsaku et Inoue Genan Inseki. Elle est restée particulièrement fameuse pour le coup exceptionnel que joua Shūsaku en milieu de partie et qui surprit tant Genan que ses oreilles en rougirent ; ce coup permit à Shūsaku de reprendre l'avantage alors que tous le croyaient perdu."
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494956"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_czerwieniejących_uszu"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игра_покрасневших_ушей"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kulak_Kızartan_Oyun"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxn9t"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ear-reddening_game"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Partie_červenajících_uší"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гра_почервонілих_вух"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_sonrojador"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageID",9726206
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageRevisionID",183198988
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_et_Stratégie"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Inoue"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesuji"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1846"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseki"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangs_et_classements_au_go"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_(go)"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_profond"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_(go)"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_de_go_remarquable"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensei's_Library"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_et_tactique_du_go"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Genan_Inseki"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_go"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomichi"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_maisons_de_go"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō_Jōwa"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meijin_(jeu_de_go)"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FEarReddeningGame"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://dbpedia.org/ontology/wikiPageLength",17640
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_de_go_remarquable"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1846"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_go"
"http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
