"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/2000/01/rdf-schema#label","Зозуля, Роман"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/2000/01/rdf-schema#label","Роман Зозуля"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/2000/01/rdf-schema#label","Roman Zozulya"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roman_Sosulja"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роман_Зозуля"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7362265"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зозуля,_Роман"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://dbpedia.org/ontology/wikiPageID",9455361
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://dbpedia.org/ontology/wikiPageRevisionID",130638899
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Zozulya_(football)"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roman_Zozulya_(football)"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://dbpedia.org/ontology/wikiPageLength",226
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roman_Zozulya?oldid=130638899&ns=0"
"http://fr.dbpedia.org/resource/Roman_Zozulya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roman_Zozulya"
