"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:CIVf"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:CIVf"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CIVf"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_CIV"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17199246"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:CIVf"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CIVf"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CIVf"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Ebur-BordoFB"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://dbpedia.org/ontology/wikiPageID",549332
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://dbpedia.org/ontology/wikiPageRevisionID",137173877
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CIV_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CIV_football?oldid=137173877&ns=10"
