"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2000/01/rdf-schema#label","Pacer"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2000/01/rdf-schema#label","Pacer"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2000/01/rdf-schema#label","Pacer"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacer"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1271757"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pacer"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pacer"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペーサー"
"http://fr.dbpedia.org/resource/Pacer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pacer"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageID",13882173
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageRevisionID",179075223
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(entreprise)"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Motors_Corporation"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XPO_Logistics"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Pacer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
