"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/2000/01/rdf-schema#label","Live in London 2011"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/2000/01/rdf-schema#label","Live in London 2011"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/2000/01/rdf-schema#comment","Live in London 2011 est le 1er album live de Miyavi, sorti sous le label EMI Music Japan le 2 mai 2011 au Japon."
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1020105"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_in_London_2011"
"http://fr.dbpedia.org/resource/Live_in_London_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257084"
