"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rally_drivers_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8310581"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_rally_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_rally_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_رالي_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rally_drivers_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brasilialaiset_ralliautoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_rali_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Brasilien)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://dbpedia.org/ontology/wikiPageID",5877591
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",106728917
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_brésilien?oldid=106728917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_brésilien"
