"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#label","Емілія Ґубітозі"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#label","Emilia Gubitosi"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#label","اميليا جوبيتوسى"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#label","Emilia Gubitosi"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#label","Губитози, Эмилия"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Gubitosi (3 février 1887 — 17 janvier 1972) est une pianiste et compositrice italienne."
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/emilia-gubitosi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV009480"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0949_8923"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2417313"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4009309"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88006004"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emilia_Gubitosi"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губитози,_Эмилия"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emilia_Gubitosi"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emilia_Gubitosi"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/125541"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емілія_Ґубітозі"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميليا_جوبيتوسى"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3724251"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g581g4"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/wikiPageID",9009469
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/wikiPageRevisionID",189964175
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Emilia_Gubitosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_San_Pietro_a_Majella_de_Naples"
