"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/2000/01/rdf-schema#label","Lucien Jerphagnon"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/2000/01/rdf-schema#label","Lucien Jerphagnon"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Jerphagnon, né le 7 septembre 1921 à Nancy et mort le 16 septembre 2011 à Rueil-Malmaison, est un universitaire et historien de la philosophie grecque et la philosophie romaine. Professeur émérite des Universités et membre correspondant de l'Académie d'Athènes, il était proche de Vladimir Jankélévitch, de Jean Orcibal, de Paul Ricœur, de Pierre Grimal, de Jacqueline de Romilly et Paul Veyne."
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/11151"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucien_Jerphagnon"
"http://fr.dbpedia.org/resource/Lucien_Jerphagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1025096"
