"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2000/01/rdf-schema#label","Lac Chamcook"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Chamcook (Chamcook Lake en anglais) est un lac situé dans le comté de Charlotte, au Sud-Ouest du Nouveau-Brunswick (Canada). Il est bordé à l'Est par le DSL de Chamcook et à l'Ouest par le DSL de la paroisse de Sainte-Croix. Le lac se trouve à une trentaine de mètres d'altitude. Il mesure environ 3,4 kilomètres de long par 1,7 km de large. Ses deux plus grandes îles sont l'île Odell et le rocher Big. Il compte plusieurs sources, dont le , qui lui est relié par un ruisseau long d'environ 100 mètres. Son émissaire est le ruisseau Chamcook, qui se déverse au Sud-Est dans le havre de Chamcook puis dans la baie de Passamaquoddy. Selon William Francis Ganong, le toponyme Chamcook serait dérivé des mots malécite-passamaquoddy K'tchum'cook ou Shamcook."
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508543"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyw8b8"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageID",7271788
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageRevisionID",159416160
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_lac_Chamcook"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Francis_Ganong"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malécite-passamaquoddy"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Passamaquoddy"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamcook"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Charlotte_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://dbpedia.org/ontology/wikiPageLength",2401
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.georss.org/georss/point","45.1452 -67.0916"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.georss.org/georss/point","45.1452052 -67.0916131"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comté_de_Charlotte"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Chamcook?oldid=159416160&ns=0"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1452
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1452
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.0916
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.0916
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/géolocalisation","Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/latitude",45.1452
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/longitude",-67.0916
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://fr.dbpedia.org/property/émissaire","Ruisseau Chamcook"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Chamcook"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.091613769531 45.145206451416)"
"http://fr.dbpedia.org/resource/Lac_Chamcook","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.091598510742 45.145198822021)"
