"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/2000/01/rdf-schema#label","Institut universitaire de technologie"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326481"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://dbpedia.org/ontology/wikiPageID",634465
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://dbpedia.org/ontology/wikiPageRevisionID",134609711
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/2004/02/skos/core#prefLabel","Institut universitaire de technologie"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_universitaire_de_technologie?oldid=134609711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_ou_école_faisant_partie_d'une_université"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_technologique"
"http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_France_par_formation"
