"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://www.w3.org/2000/01/rdf-schema#label","Liste des dirigeants des gouvernorats égyptiens"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Gouvernorats de l'Égypte sont la division administrative de premier ordre de ce pays. En arabe d'Égypte, ils sont appelés muhafazah, au pluriel muhafazat. Cette page dresse la liste des dirigeants actuels des 27 gouverneurs de l'Égypte, telle qu'elle résulte en dernier lieu des nominations effectuées par le président Abdel Fattah al-Sissi. en février 2015. Article principal : Gouvernorats de l'Égypte."
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249030"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageID",1769522
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageRevisionID",177393412
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Kafr_el-Cheik"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Louxor"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_d'Égypte"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_du_Fayoum"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_gouvernorats_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_d'Égypte"
