"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Stargate"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie présente les événements importants ayant des conséquences notables dans l'univers de fiction de Stargate. Si les évènements relatés dans le film et la série débutent en 1994, l'histoire commence elle bien avant."
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610340"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fh4d"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარსკვლავთკარიბჭის_ქრონოლოგია"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronologia_di_Stargate"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageID",773741
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageRevisionID",176233231
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Quinn"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Keller"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bra'tac"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG-1"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_étoiles"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(Stargate)"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travellers_(Stargate)"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Chronologie_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(Stargate)"
