"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/2000/01/rdf-schema#label","Les Schtroumpfs Olympiques"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/2000/01/rdf-schema#label","Les Schtroumpfs olympiques (album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Olympic Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Les Schtroumpfs olympiques est un album de bande dessinée publié par Dupuis en mars 1983. C'est le onzième album de la série Les Schtroumpfs. Il contient deux autres histoires de Schtroumpfs, Pâques schtroumpfantes et Le Jardin des Schtroumpfs."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655364"
