"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2000/01/rdf-schema#label","(6790) Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2000/01/rdf-schema#label","6790 Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2000/01/rdf-schema#label","6790 Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2000/01/rdf-schema#label","(6790) Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2000/01/rdf-schema#comment","(6790) Pingouin (1991 SF1) est un astéroïde de la ceinture principale découvert le 11 septembre 1991 par Satoru Ōtomo à Kiyosato."
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006790"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7_r7"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星6790"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6790_Pingouin_(كويكب)"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(6790)_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(6790)_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646114"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۶۷۹۰"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(6790)_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(6790)_Պինվին"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6790_Пінгвін"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/6790_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageID",5894386
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageRevisionID",177327080
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyosato_(Yamanashi)"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoru_Ōtomo"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Pingouin"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_animal"
"http://fr.dbpedia.org/resource/(6790)_Pingouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
