"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Alkmaar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ألكمار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Alkmaarze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Alkmaar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Алкмаре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Alkmaaru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Alkmaar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043057"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alkmaar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Алкмара"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://dbpedia.org/ontology/wikiPageID",4116211
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://dbpedia.org/ontology/wikiPageRevisionID",167678072
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alkmaar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Alkmaar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Alkmaar?oldid=167678072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Alkmaar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alkmaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Pays-Bas_par_ville"
