"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Ali al-Bishi"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Ali al-Bishi"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Ali al-Bishi (né le 3 février 1989) est un athlète saoudien, spécialiste du 400 m. Il devient champion d'Asie à Pune en 2013 grâce au relais 4 x 400 m. Son meilleur temps est de 46 s 71 en 2013."
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=283070"
"http://fr.dbpedia.org/resource/Mohammed_Ali_al-Bishi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666371"
