"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#label","Olivier Revault d'Allonnes"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Revault d'Allonnes, né le 30 juillet 1923 à Paris 12e et mort le 6 mars 2009 à Tréguier, est un philosophe et esthéticien français."
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_5006"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=160711"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/207671"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/o-revault-d-allonnes_22105"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000110956"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015855466"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/olivier-revault-d-allonnes"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01624679"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351328"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/19344"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90392949"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_6j"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027096122/id"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50075866"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbdft1j2h96f32"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067993672"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record206527"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124353177"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00454034"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119216365#about"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027096122/id"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/408824"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/197566"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51695018"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageID",2058377
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageRevisionID",184427313
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tréguier"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Denis"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_philosophie_en_France"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Revault_d'Allonnes"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'esthétique"
"http://fr.dbpedia.org/resource/Olivier_Revault_d'Allonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Revault_d'Allonnes"
