"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://xmlns.com/foaf/0.1/name","Tengen Toppa Gurren Lagann: Lagann Chapter"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://xmlns.com/foaf/0.1/name","Tengen Toppa Gurren Lagann: Gurren Chapter"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Gurren_Lagann"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/closingDate",2007-09-30
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",27
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/openingDate",2007-04-01
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/releaseDate",2009-04-25
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/releaseDate",2008-09-06
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/runtime",6720.0
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/runtime",7560.0
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Gainax"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hiroyuki_Imaishi"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Gurren_Lagann__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Beez_Entertainment"
