"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2000/01/rdf-schema#label","Alpine Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2000/01/rdf-schema#label","Alpine Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2000/01/rdf-schema#label","Alpine Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2000/01/rdf-schema#comment","Alpine Bobsled sont des montagnes russes bobsleigh du parc The Great Escape & Splashwater Kingdom, situé à Queensbury, dans l'État de New York, aux États-Unis. Elles ont été construites par l'entreprise suisse Intamin."
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/495.htm"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpine_Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpine_Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpine_Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpine_Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5yhf"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654876"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpine_Bobsled"
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://dbpedia.org/ontology/wikiPageID",6078397
"http://fr.dbpedia.org/resource/Alpine_Bobsled","http://dbpedia.org/ontology/wikiPageRevisionID",175956780
