"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/2000/01/rdf-schema#label","Avenue de la Porte-de-Vincennes"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue de la Porte-de-Vincennes est une voie située dans les 12e et 20e arrondissements de Paris en France. Elle donne accès à la commune de Saint-Mandé."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7698.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_de_la_Porte-de-Vincennes_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874041"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216ll6w"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_de_la_Porte-de-Vincennes_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageID",4570855
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageRevisionID",190619901
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'otages_du_magasin_Hyper_Cacher_de_la_porte_de_Vincennes"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyper_Cacher_porte_de_Vincennes_attentat_8.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gallieni"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_David-Néel"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Paris_s'étendant_sur_deux_arrondissements"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Willemetz"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretelle_(transport)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Vincennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vincennes"
