"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2000/01/rdf-schema#label","Khaïbar 1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2000/01/rdf-schema#label","خيبر-1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2000/01/rdf-schema#label","Khaibar-1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2000/01/rdf-schema#comment","Le Khaibar 1 est un missile récent[Quand ?] à moyenne portée (environ 75 km) utilisé par le groupe armé Hezbollah pour attaquer les villes du nord d'Israël. Le 2 août 2006, un missile Khaibar 1 a touché la ville de Beit Shean, à environ 70 km au sud de la frontière libanaise. Le 4 août 2006, c'est la ville d'Hadera qui est touchée, la cible la plus lointaine atteinte par un missile du Hezbollah. Tsahal pense que ce missile est un Fajr 5 modifié. Son pouvoir destructeur est 4 fois (100 kg d'explosif) celui d'une roquette Katyusha, jusqu'ici la roquette standard du Hezbollah."
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495874"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/M-302"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Khaibar-1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khaibar-1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khaibar-1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيبر-1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ft5fz"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hayber-1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageID",952146
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageRevisionID",167261129
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fajr_5"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-libanais_de_2006"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hezbollah"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_défense_d'Israël"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beït_Shéan"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-arabe"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadera"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Khaybar"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katioucha"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/wikiPageLength",1298
"http://fr.dbpedia.org/resource/Khaïbar_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hezbollah"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conflit_israélo-arabe"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khaïbar_1?oldid=167261129&ns=0"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khaïbar_1"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/weight","524"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/diameter","302"
"http://fr.dbpedia.org/resource/Khaïbar_1","http://dbpedia.org/ontology/abstract","Le Khaibar 1 est un missile récent[Quand ?] à moyenne portée (environ 75 km) utilisé par le groupe armé Hezbollah pour attaquer les villes du nord d'Israël. Le 2 août 2006, un missile Khaibar 1 a touché la ville de Beit Shean, à environ 70 km au sud de la frontière libanaise. Le 4 août 2006, c'est la ville d'Hadera qui est touchée, la cible la plus lointaine atteinte par un missile du Hezbollah. Tsahal pense que ce missile est un Fajr 5 modifié. Son pouvoir destructeur est 4 fois (100 kg d'explosif) celui d'une roquette Katyusha, jusqu'ici la roquette standard du Hezbollah. Le nom de ce missile fait référence à la bataille de Khaybar, une victoire de l'armée de Mahomet sur les juifs de l'oasis de Khaybar, à 150 km de Médine (mai 628). Mentionnée dans un hadith[Lequel ?], cette victoire lui ouvrit les portes de La Mecque."
