"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2005-07-12
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Lalo_Schifrin"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Lalo_Schifrin"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Magnum_Force_(film)"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Opération_Dragon"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Odyssée_sous_la_mer"
"http://fr.dbpedia.org/resource/Magnum_Force_(film)__bande_originale__1","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1973_au_cinéma"
