"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","Фильм категории B"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","B級映画"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","Sèrie B (cinema)"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","B-film"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","Filme B"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","B-Movie"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","Filmy klasy B"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","B級片"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","Cine B"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#label","Série B"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#comment","Une série B est à l'origine un long métrage tourné avec un petit budget de production, distribué sans campagne publicitaire, et projeté en première partie d'un double programme (deux films par séance au prix d'un seul) : ce type de films était très courant durant l'âge d'or d'Hollywood. Depuis le déclin puis l'abandon des séries B, à la fin des années 1950, le terme est utilisé dans un sens plus large, désignant tous les films à faible budget, exception faite des essais et des films pornographiques."
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/b-film"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/B-film"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B_movies"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բ-կարգի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Série_B","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/B-movie"
