"subject","predicate","object"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#label","Álvaro do Carvalhal"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#label","Álvaro do Carvalhal"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro do Carvalhal Sousa Teles, né à Argeriz le 3 février 1844 et mort à Coimbra le 14 février 1868, est un écrivain portugais. Álvaro do Carvalhal s'intéresse aux sciences humaines à Porto, où il a commencé à publier des poèmes et de prose dans les journaux locaux. Parallèlement, il initie la composition de son premier roman. Puis, il s'inscrit à la faculté de droit de Coimbra, où il forme avec un groupe d'amis la ""génération 70"". Soucieux de sa santé fragile, il organise l'édition de ses histoires qui seront présentées à titre posthume. Il meurt à 24 ans dans sa 4e année d'étude de droit."
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=544576"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=36580"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?144130"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1596_4046"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/170638"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4494277A"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvy374"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p11861438X"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12118893s#about"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115387"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Álvaro_de_Carvalhal"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Álvaro_do_Carvalhal"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Álvaro_do_Carvalhal"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264149106050168491011"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91118207"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029596629/id"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5463656"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119537761"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/295306"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Coimbra"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q799175"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageID",5510615
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageRevisionID",166470827
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coimbra"
"http://fr.dbpedia.org/resource/Álvaro_do_Carvalhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1844"
