"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2000/01/rdf-schema#label","Opéra des années 1930"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اپراهای_دهه_۱۹۳۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_los_años_1930"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1930'larda_operalar"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1930s_operas"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوبيرات_عقد_1930"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Operaer_fra_1930-årene"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òperes_de_la_dècada_del_1930"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1930s_operas"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Opere_1930-ih"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8134781"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_da_década_de_1930"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1930年代のオペラ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оперы_1930-х_годов"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://dbpedia.org/ontology/wikiPageID",10656085
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://dbpedia.org/ontology/wikiPageRevisionID",177281199
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra des années 1930"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_des_années_1930?oldid=177281199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_décennie"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1930"
