"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#label","Schloss Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#label","Château de Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Modave appelé aussi château des Comtes de Marchin est un château de la commune belge de Modave situé au sud de Huy et de la vallée de la Meuse en province de Liège."
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=61041-CLT-0001-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=61041-PEX-0001-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20020449"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165602"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1cp4"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫達沃城堡"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageID",3716715
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageRevisionID",182871284
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennequin_Sualem"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Marly"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baroque_mosan"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaqua"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Léon_Ier_de_Montmorency-Fosseux"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gaspard_Ferdinand_de_Marchin"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_de_Ville"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_mosan"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_(timbre_de_Belgique)"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyoux"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_à_aubes"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien-Henri_de_Bavière"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Egon_de_Fürstenberg"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Château-fort_de_Modave.jpg"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://dbpedia.org/ontology/wikiPageLength",7972
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.georss.org/georss/point","50.4408 5.2873"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://www.georss.org/georss/point","50.440864 5.28685"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baroque_mosan"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://xmlns.com/foaf/0.1/name","Château de Modave"
"http://fr.dbpedia.org/resource/Château_de_Modave","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Modave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exceptionnel_Wallonie"
