"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://www.w3.org/2000/01/rdf-schema#label","Le Phocéen"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://www.w3.org/2000/01/rdf-schema#comment","Le Phocéen est un média indépendant, en accès gratuit, traitant l'actualité de l'Olympique de Marseille de façon quotidienne. Créé en 1997 à Marseille, il s'agit d'un site web de presse en ligne qui propose deux fois par semaine des talk-shows en direct mais aussi des éditos, des articles ou encore des interviews concernant l'actualité du club marseillais et son histoire. Le site comptabilise en 2020 près de 25 millions de pages vues par mois."
"http://fr.dbpedia.org/resource/Le_Phocéen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jm9n0xy1"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97292822"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageID",13360538
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageRevisionID",189668591
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Payet"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Valbuena"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Sud_Provence"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_en_ligne"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Laurenti"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rodriguez"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_en_France"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Gavanon"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Minutes_(France)"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Labrune"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitch"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Mandanda"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OM_TV"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Foot"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ayew"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Ocampos"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Thauvin"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Pierre_Gignac"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partage_de_vidéos_sur_Internet"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Malleville"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubacar_Kamara"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsactu"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Zéribi"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Provence"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Streameur_Twitch"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pure_player"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_Foot"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pérès"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nkoulou"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1997"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lephoceen.fr"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://dbpedia.org/ontology/wikiPageLength",15593
"http://fr.dbpedia.org/resource/Le_Phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partage_de_vidéos_sur_Internet"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pure_player"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_en_France"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1997"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Streameur_Twitch"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR-d"
"http://fr.dbpedia.org/resource/Le_Phocéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
