"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#label","Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#label","布熱什切"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#label","Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#label","Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#label","Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#label","Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#comment","Brzeszcze est une ville du sud de la Pologne, située dans la voïvodie de Petite-Pologne"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бжешче"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бжешче"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brzeszcze_(plaats)"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бжеще"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcssl"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92072430"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916514"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бжеще"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brzeszcze"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8b871370-e58f-491f-b74a-f66f46b073c4"
"http://fr.dbpedia.org/resource/Brzeszcze","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Brzeszcze"
