"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2000/01/rdf-schema#label","Noir"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:검정"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nero"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6284739"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Negro"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://dbpedia.org/ontology/wikiPageID",1070679
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://dbpedia.org/ontology/wikiPageRevisionID",168139741
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2004/02/skos/core#prefLabel","Noir"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Teintes_de_noir"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_couleurs"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Noir?oldid=168139741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Noir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champ_chromatique"
