"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2000/01/rdf-schema#label","Tookah"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2000/01/rdf-schema#label","Tookah"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2000/01/rdf-schema#comment","Tookah est le septième album studio d'Emilíana Torrini."
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/595419"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002565309"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/tookah/emiliana-torrini"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9ee173c2-ec82-450b-9b11-90a14515a38f"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tookah"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15079089"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wkxrbs"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tookah"
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/wikiPageID",7387318
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/wikiPageRevisionID",117229573
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilíana_Torrini"
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/wikiPageLength",395
"http://fr.dbpedia.org/resource/Tookah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Tookah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tookah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tookah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tookah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tookah?oldid=117229573&ns=0"
"http://fr.dbpedia.org/resource/Tookah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tookah"
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/abstract","Tookah est le septième album studio d'Emilíana Torrini."
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Emilíana_Torrini"
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q1621163"
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Tookah","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Rough_Trade"
