"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://www.w3.org/2000/01/rdf-schema#label","Monodopisthacanthus"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://dbpedia.org/ontology/wikiPageID",13427600
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://dbpedia.org/ontology/wikiPageRevisionID",172157078
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthacanthus"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormuridae"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Opisthacanthus"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hormuridae"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monodopisthacanthus?oldid=172157078&ns=0"
"http://fr.dbpedia.org/resource/Monodopisthacanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monodopisthacanthus"
