"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_août_1924","http://www.w3.org/2000/01/rdf-schema#label","16 août 1924"
"http://fr.dbpedia.org/resource/16_août_1924","http://www.w3.org/2000/01/rdf-schema#comment","Le samedi 16 août 1924 est le 229e jour de l'année 1924."
"http://fr.dbpedia.org/resource/16_août_1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30764899"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageID",10932367
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageRevisionID",163873267
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverio_Strati"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Céard"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1924"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Bendix"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Reuss"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fess_Parker"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Planchais"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/wikiPageLength",786
"http://fr.dbpedia.org/resource/16_août_1924","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/16_août_1924","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/16_août_1924","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/16_août_1924","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/16_août_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/16_août_1924?oldid=163873267&ns=0"
"http://fr.dbpedia.org/resource/16_août_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/16_août_1924"
"http://fr.dbpedia.org/resource/16_août_1924","http://dbpedia.org/ontology/abstract","Le samedi 16 août 1924 est le 229e jour de l'année 1924."
