"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Iwwerschrëft_Tableau_Etappen"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776280"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رأس_جدول_مراحل_سباق_الدراجات"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://dbpedia.org/ontology/wikiPageID",8519715
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://dbpedia.org/ontology/wikiPageRevisionID",110571740
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Liste_des_étapes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:En-tête_de_tableau_Liste_des_étapes?oldid=110571740&ns=10"
