"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Duval (geographer)"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Duval (géographe)"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Duval, né le 19 mai 1619 à Abbeville et mort le 29 septembre 1683 à Paris, est un géographe français."
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-joseph-duval/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00482383"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1298165"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/417431"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/6994"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12369"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b571rk"
"http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=227350"
