"subject","predicate","object"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2000/01/rdf-schema#label","CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2000/01/rdf-schema#label","CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2000/01/rdf-schema#label","CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2000/01/rdf-schema#label","CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2000/01/rdf-schema#label","CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396750"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CKC"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ckc"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageID",2112613
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageRevisionID",183245314
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherkassy"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_King_Charles_Spaniel"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(lettre)"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_cétalkonium"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Knowledge_Club"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.K.C."
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Computer_Knowledge_Club"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/C.K.C."
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cavalier_King_Charles_Spaniel"
"http://fr.dbpedia.org/resource/CKC","http://dbpedia.org/ontology/wikiPageLength",679
"http://fr.dbpedia.org/resource/CKC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/CKC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CKC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CKC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CKC?oldid=183245314&ns=0"
"http://fr.dbpedia.org/resource/CKC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CKC"
