"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Culture Fremont"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Фремонтская культура"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Fremont-Kultur"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Fremontcultuur"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Fremont"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Cultura Fremont"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#comment","La culture Fremont, ou peuple Fremont, est une civilisation pré-colombienne qui a reçu son nom de la rivière Fremont qui s'écoule dans l'Utah aux États-Unis où le premier site Fremont fut découvert. La rivière elle-même tient son nom de John Charles Frémont, un explorateur américain. Les sites sont aujourd'hui inhabités qu'ils soient dans l'Utah, le Nevada, l'Idaho ou le Colorado. Ils ont été habités entre 700 et 1300. Contemporaine et proche géographiquement de la culture Anasazi et des autres cultures d'Oasisamérique, cette culture en est pourtant différente."
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fremont_culture"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fremont-culture"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fremontin_kulttuuri"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8b4"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fremonto_kultūra"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fremont_culture"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fremont-Kultur"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_di_Fremont"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фремонтская_культура"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фрэманцкая_культура"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cultura_Fremont"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תרבות_פרימונט"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016927"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Fremont"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455209"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fremontcultuur"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://dbpedia.org/ontology/wikiPageID",3670056
"http://fr.dbpedia.org/resource/Culture_Fremont","http://dbpedia.org/ontology/wikiPageRevisionID",182269189
"http://fr.dbpedia.org/resource/Culture_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Culture_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Zion"
