"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2000/01/rdf-schema#label","Stalag XI-A"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2000/01/rdf-schema#label","Stalag XI-A"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2000/01/rdf-schema#label","Stalag XI A"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2000/01/rdf-schema#comment","Le Stalag XI-A, vaste camp de prisonniers de la Seconde Guerre mondiale, était situé à Altengrabow, non loin de (la ville de Möckern), près de Magdebourg, en Saxe-Anhalt , à environ 90 km de Berlin. Le camp d'Altengrabow existait déjà en 1914 et avait servi à l'enfermement des prisonniers de guerre juifs pendant la Grande Guerre. Il devint camp militaire avant de redevenir camp de prisonniers lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stalag_XI_A"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152303359"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001024321"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stalag_XI_A"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcwzq"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stalag_XI-A"
"http://fr.dbpedia.org/resource/Stalag_XI-A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stalag_XI-A"
