"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2000/01/rdf-schema#label","جايزه الولايات المتحده الكبرى 1916"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2000/01/rdf-schema#label","جائزة الولايات المتحدة الكبرى 1916"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile des États-Unis 1916"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2000/01/rdf-schema#comment","La Grand Prix automobile des États-Unis 1916 ou VII American Grand Prize est un Grand Prix qui s'est tenu à Santa Monica le 18 novembre 1916."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1916_American_Grand_Prize"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560183"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3x1bt"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الولايات_المتحدة_الكبرى_1916"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزه_الولايات_المتحده_الكبرى_1916"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_ZDA_1916"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageID",12106207
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageRevisionID",153124334
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Toft"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Weightman_III"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercules_Motor_Car_Company"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stutz_Motor_Company"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cody_(racing_driver)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carlton_(racing_driver)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Moosie"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Aitken"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmon_automobile"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercer_(car)"
