"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2000/01/rdf-schema#label","ドホナーニ"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2000/01/rdf-schema#label","Dohnányi"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2000/01/rdf-schema#label","多赫南伊"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2000/01/rdf-schema#label","Famille Dohnányi"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2000/01/rdf-schema#comment","Dohnányi (von Dohnányi en allemand ; allemand : [doˈnaːni], hongrois: [ˈdohnaːnji]) est le patronyme d'une famille d'origine hongroise ayant donné différentes personnalités à la Hongrie, à l'Autriche-Hongrie, à l'Allemagne, ainsi qu'à la Slovaquie."
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dohnányi"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донаньи"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dohnányi"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多赫南伊"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475464"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドホナーニ"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dohnányi"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://dbpedia.org/ontology/wikiPageID",9310692
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://dbpedia.org/ontology/wikiPageRevisionID",182380650
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Famille_Dohnányi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenčín"
