"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2000/01/rdf-schema#label","Volta a Espanha de 1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2000/01/rdf-schema#label","طواف إسبانيا 1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2000/01/rdf-schema#label","1987ko Espainiako Itzulia"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Espagne 1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2000/01/rdf-schema#comment","La 42e édition du Tour d'Espagne se déroule du 23 avril au 15 mai, entre Benidorm et Madrid. La course est remportée par Luis Herrera à une vitesse moyenne de 37,149 km/h. Luis Herrera eut pour principal adversaire Seán Kelly repassé en tête du classement général à quatre jours de l'arrivée mais qui dut abandonner du fait d'une blessure à la selle. Le podium réunit outre Luis Herrera, Reimund Dietzen et Laurent Fignon. C'est la première victoire colombienne dans un grand tour."
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_España_1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuelta_a_España_1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1987ko_Espainiako_Itzulia"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Vuelta_a_España"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vuelta_a_España_1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_إسبانيا_1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936832"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vuelta_a_España_1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hg3gh"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Spanje_1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_a_Espanha_de_1987"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageID",3052423
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageRevisionID",183266659
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Devos"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Hernández_Úbeda"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cárdenas"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Zahor"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Hernández_Bailo"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Iglesias"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Bombini"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AD_Renting"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundo_Deportivo"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Marie"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Mario_Jaramillo"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Guijarro"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iñaki_Gastón"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Moncada"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gomez"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Navarro"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Montoya"
