"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Phalanx (réseau)"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://www.w3.org/2000/01/rdf-schema#comment","Phalanx est un réseau de Résistance français créé en 1942 par Christian Pineau après son retour de Londres, à la demande du Bureau central de renseignements et d'action."
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377995"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130639180"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageID",1382321
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageRevisionID",184441553
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dewavrin"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohors-Asturies"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Fabre"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération-Nord"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cavaillès"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Gane"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/wikiPageLength",1846
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phalanx_(réseau)?oldid=184441553&ns=0"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phalanx_(réseau)"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/abstract","Phalanx est un réseau de Résistance français créé en 1942 par Christian Pineau après son retour de Londres, à la demande du Bureau central de renseignements et d'action."
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Phalanx_(réseau)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Christian_Pineau"
