"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Скоулз"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2000/01/rdf-schema#label","Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скоулз"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скоулз"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355871"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageID",4290846
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageRevisionID",153673732
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Latham_Sholes"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholes_(Leeds)"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myron_Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scholes_(Leeds)"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Katherine_Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Myron_Scholes"
"http://fr.dbpedia.org/resource/Scholes","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/Scholes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Scholes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Scholes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Scholes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Scholes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Scholes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Scholes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scholes?oldid=153673732&ns=0"
"http://fr.dbpedia.org/resource/Scholes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scholes"
