"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Secret"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223324"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageID",43900
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageRevisionID",131245049
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(Carr)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gubler"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(Maeterlinck)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Trébouta"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câline_et_Calebasse"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Calderon"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dickson_Carr"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donito"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Auf_der_Maur"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(mini-série)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(roman)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(chanson)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_1960)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_1952)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_2001)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(Les_Mousquetaires)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barjavel"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaia"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Mouskouri"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Frank"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Panama"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(mini-série)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(roman)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(chanson)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_1952)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(Les_Mousquetaires)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_1960)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_2001)"
"http://fr.dbpedia.org/resource/Le_Grand_Secret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Secret_(Carr)"
