"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strait","http://www.w3.org/2000/01/rdf-schema#label","Strait"
"http://fr.dbpedia.org/resource/Strait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strait"
"http://fr.dbpedia.org/resource/Strait","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strait"
"http://fr.dbpedia.org/resource/Strait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353246"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageID",11171152
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageRevisionID",174287009
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Strait"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Strait"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Strait"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strait_Pearl_Plaza"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Collins"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steven_Strait"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Strait"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Strait_Pearl_Plaza"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brian_Strait"
"http://fr.dbpedia.org/resource/Strait","http://dbpedia.org/ontology/wikiPageLength",690
"http://fr.dbpedia.org/resource/Strait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Strait","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strait?oldid=174287009&ns=0"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/fr","Strait"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/texte","Strait"
"http://fr.dbpedia.org/resource/Strait","http://fr.dbpedia.org/property/trad","Strait Island"
"http://fr.dbpedia.org/resource/Strait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strait"
