"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","普勒俄涅"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","プレーイオネー"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Pleione"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Pleione (Mythologie)"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Plèione"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Pleione"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Pléioné"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Плейона"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Pleione (Oceanina)"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pléioné ou Pleïone (en grec ancien Πληιόνη / Plêiónê) est une Océanide, fille d'Océan et de Téthys, et épouse d'Atlas."
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Pleïone"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Nymphe/NymphePleione.html"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pleione"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pléioné"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pleione"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλειόνη_(μυθολογία)"
"http://fr.dbpedia.org/resource/Pléioné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плейона"
