"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/2000/01/rdf-schema#label","François Havy"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/2000/01/rdf-schema#comment","François Havy (1709 - 12 décembre 1766) fut un marchand qui opérait à Québec. Havy gérait l'entreprise Dugard et Cie de Québec. Alors que les activités de Québec de cette société étaient modestes lorsque Havy a créé le bureau en 1732, en 1741, il réussit à manipuler un cinquième du commerce en provenance de la colonie. Il a aussi supervisé la construction de six navires de la compagnie.Ils importaient de France, de la quincaillerie, du textile,des eaux de vie et du vin. En retour ils exportaient des produits agricoles alimentaires vers les Antilles françaises."
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/havy_francois_3E.html"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2lfl"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Havy"
"http://fr.dbpedia.org/resource/François_Havy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493289"
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/deathDate",1766-12-12
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/wikiPageID",9612713
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/wikiPageRevisionID",183100687
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Louisbourg"
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/François_Havy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1709"
