"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2000/01/rdf-schema#label","У цирульні"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2000/01/rdf-schema#label","Dal barbiere"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2000/01/rdf-schema#label","В цирульне"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2000/01/rdf-schema#label","Chez le barbier"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2000/01/rdf-schema#comment","Chez le barbier (en russe : В цирульне) est une nouvelle d'Anton Tchekhov, parue en 1883."
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963178"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqlmq"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/In_der_Barbierstube"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/В_цирульне"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/У_цирульні"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бөҙрәханала_(хикәйә)"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dal_barbiere"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageID",5243914
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageRevisionID",171707704
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1883"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble"
"http://fr.dbpedia.org/resource/Chez_le_barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
