"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Bailly-en-Rivière est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217600543"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76054"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баи-ан-ГӀивьегӀ"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баи-ан-Ривьер"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баји_ан_Ривјер"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bailly-en-Rivière"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167016"
"http://fr.dbpedia.org/resource/Bailly-en-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بایی-ان-ریوییر"
