"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#label","Jaki Graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#label","چاكى جراهام"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#label","Jaki Graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#label","Jaki Graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#label","Jaki Graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#label","Jaki Graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Jaki Graham, née Jacqueline Maureen Graham le 15 septembre 1956 à Birmingham en Angleterre, est une chanteuse britannique de soul, RnB, pop. Elle se fait connaître avec une série de succès internationaux entre 1985 et 1986, le premier étant une reprise du groupe américain The Spinners, (en), en duo avec le chanteur britannique (en), suivi de Round and Around, Mated (nouveau duo avec David Grant), Set Me Free, Breaking Away et Step Right Up.Extraites de ses deux premiers albums, Heaven Knows et Breaking Away, ces chansons valent à Jaki Graham d'être la première chanteuse britannique noire à classer six titres consécutivement dans les vingt premiers du UK Singles Chart."
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/jakigraham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jaki-graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jakigraham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1898254"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jakigrahamofficial/"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_0042"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0134465"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000782730"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jaki_graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000094762"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/163148"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/73131"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/23394"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Jaki_Graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4i50i5M5whfhk1zFEfo36O"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/143026"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/117141"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lr7h0"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكى_جراهام"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaki_Graham"
"http://fr.dbpedia.org/resource/Jaki_Graham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaki_Graham"
