"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Kazimierz Sapieha"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2000/01/rdf-schema#comment","Aleksander Kazimierz Sapieha (né le 13 mai 1624, mort le 22 mai 1671), magnat de Pologne-Lituanie, membre de la famille Sapieha, secrétaire royal (1647), évêque auxiliare de Vilnius (1655), référendaire de Lituanie (1657) évêque de Samogitie (1659), évêque de Vilnius (1667)."
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsapi.html"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksander_Kazimierz_Sapieha"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2558993"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4v0mb"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сапега,_Александр_Казимир"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11685047"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_كازيميرز_سابيها"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317291455"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександр_Казимир_Сапіга"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksander_Kazimierz_Sapieha"
"http://fr.dbpedia.org/resource/Aleksander_Kazimierz_Sapieha","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.14723"
