"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","Сен-Вігор-де-Мезере"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","圣维戈尔德梅兹雷"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vigor-des-Mézerets est une ancienne commune française, située dans le département du Calvados en région Normandie, devenue le 1er janvier 2017 une commune déléguée au sein de la commune nouvelle de Terres de Druance. Saint-Vigor-des-Mézerets est peuplée de 247 habitants (les Saint-Vigoriens)."
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14662"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Vigor-des-Mézerets"
