"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2000/01/rdf-schema#label","VK Primorac"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2000/01/rdf-schema#label","Пріморац (Котор)"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2000/01/rdf-schema#label","Vaterpolo klub Primorac"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2000/01/rdf-schema#label","VK Primorac Kotor"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2000/01/rdf-schema#comment","Le Vaterpolo klub Primorac est un club monténégrin de water-polo de la ville de Kotor."
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ВК_Приморац"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VK_Primorac"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vaterpolo_klub_Primorac_Kotor"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VK_Primorac_Kotor"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пріморац_(Котор)"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VK_Primorac_Kotor"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VK_Primorac_Kotor"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaterpolo_klub_Primorac"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730657"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/VK_Primorac"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bs5j"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приморац_(ватерпольный_клуб)"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageID",4152500
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageRevisionID",125727006
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_LEN"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_water-polo_au_Monténégro"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Monténégro_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Recco"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Coupe_d'Europe_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Monténégro_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kotor"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferencvárosi_TC_(water-polo)"
"http://fr.dbpedia.org/resource/Vaterpolo_klub_Primorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_LEN_des_vainqueurs_de_coupe"
