"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/2000/01/rdf-schema#label","Latinne"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/2000/01/rdf-schema#comment","Latinne (en wallon Latene) est une section de la commune belge de Braives située en Région wallonne dans la province de Liège. La localité est établie sur le versant nord de la vallée de la Mehaigne. Elle devenue familière grâce à Hubert Krains, écrivain régional, dont l'œuvre majeure est « Le pain noir ». C'était une commune à part entière avant la fusion des communes de 1977. Code postal : 4261"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latinne"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd69"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latinne"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218507"
"http://fr.dbpedia.org/resource/Latinne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latinne"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageID",1022268
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageRevisionID",174494329
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Waremme"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehaigne_(rivière)"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Braives"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosdent"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Krains"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braives"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Waremme"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Latinne","http://dbpedia.org/ontology/wikiPageLength",1535
