"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Enlumineur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9216007"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manuscript_illuminators_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Miniatori_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://dbpedia.org/ontology/wikiPageID",8746744
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",113542479
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Enlumineur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enlumineur_espagnol?oldid=113542479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol"
