"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/2000/01/rdf-schema#label","Rombaut de Dryver"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/2000/01/rdf-schema#comment","Rombaut de Dryver est un sculpteur flamand du XVIe siècle natif de Malines."
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92764577"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgcrnm6b"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageID",13310885
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageRevisionID",182641468
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Neeffs"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Tongerlo"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Malines"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://dbpedia.org/ontology/wikiPageLength",1040
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Malines"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rombaut_de_Dryver?oldid=182641468&ns=0"
"http://fr.dbpedia.org/resource/Rombaut_de_Dryver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rombaut_de_Dryver"
