"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Matfried I. (Orléans)"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Матфрид (граф Орлеана)"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Matfrid d'Orléans"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","ماتفريد"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Matfrid (ou 'Matfried' ou Mainfroi), comte d'Orléans († 836 en Italie), est un aristocrate franc, figure importante du règne de l'empereur Louis le Pieux."
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67278.htm#i672774"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01166698"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137397879"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матфрид_(граф_Орлеана)"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتفريد"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matfrid_I"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741525"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81594397"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matfried_I._(Orléans)"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3jmz"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matfrid"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matfrid_d'Orleans"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Матфрид_I_(Орлеан)"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageID",7699048
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",182426404
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meung-sur-Loire"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/818"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agobard_de_Lyon"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valteline"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Ier_de_Nantes"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilduin_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_II_(roi_de_Lotharingie)"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/858"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_Ier_d'Aquitaine"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missi_dominici"
"http://fr.dbpedia.org/resource/Matfrid_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Mayence"
