"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts du 8 août 1848"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux morts du 8 août 1848 (monumento ai caduti dell'8 agosto 1848 en italien), également connu sous le nom de Popolano, est une statue en bronze située sur la (it) à l'entrée du jardin de la Montagnola à Bologne, en Italie. Elle a été réalisée par Pasquale Rizzoli en 1903 en mémoire du jour où le peuple bolonais a expulsé les Autrichiens de la ville."
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monumento_ai_caduti_del_VIII_Agosto_1848"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monumento_ai_caduti_del_VIII_Agosto_1848"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monumento_ai_caduti_dell'8_agosto_1848"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_los_caídos_del_8_de_agosto_de_1848"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3862652"
"http://fr.dbpedia.org/resource/Monument_aux_morts_du_8_août_1848","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh88l"
