"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#label","Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#label","Dharma-xastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#label","Dharma śāstra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#label","Dharmaśāstra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#label","Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#label","دارماشاسترا"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#label","Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#comment","Dharmashastra (sanskrit IAST : dharmaśāstra ; en devanāgarī : धर्मशास्त्र) est un genre littéraire en Inde ; ce sont des traités juridiques édictant des lois et des conduites à suivre."
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dharma-shastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dharmasastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1971668"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다르마샤스트라"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دارماشاسترا"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0597mw"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дхармашастры"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dharmaśāstra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dharma_śāstra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Darmoŝastro"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dharmašastros"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دھرم_شاستر"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಧರ್ಮಶಾಸ್ತ್ರ"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563237"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дхарма-шастри"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/धर्मशास्त्रम्"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धर्मशास्त्र"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076046"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dharma-xastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルマ・シャーストラ"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தர்மசாத்திரங்கள்"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধর্মসূত্র"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dharmašaastrad"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dharmaśāstra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/धर्मशास्त्र"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dharmasastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dharmaśāstra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਧਰਮ_ਸ਼ਾਸਤਰ"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageID",5496250
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageRevisionID",186639257
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalpa_(Véda)"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Manu"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védanga"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smriti"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hAZ0CAt03_QC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/wikiPageLength",2209
"http://fr.dbpedia.org/resource/Dharmashastra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s2-"
"http://fr.dbpedia.org/resource/Dharmashastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dharmashastra?oldid=186639257&ns=0"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/lieu","New Delhi"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=hAZ0CAt03_QC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/nom","Banerji"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/prénom","Sures Chandra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/titre","A brief history of Dharmaśāstra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://fr.dbpedia.org/property/éditeur","Abhinav Publications"
"http://fr.dbpedia.org/resource/Dharmashastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dharmashastra"
"http://fr.dbpedia.org/resource/Dharmashastra","http://dbpedia.org/ontology/abstract","Dharmashastra (sanskrit IAST : dharmaśāstra ; en devanāgarī : धर्मशास्त्र) est un genre littéraire en Inde ; ce sont des traités juridiques édictant des lois et des conduites à suivre."
