"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Шал піднесень"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","La Folie (peinture)"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","歓喜の熱狂"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Frenzy of Exultations"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#comment","La Folie (Szał uniesień) est un tableau peint par Władysław Podkowiński, terminé en 1893. Il s'agit du plus connu de ses tableaux, mais aussi de la première œuvre symboliste de l'art polonais, réalisée durant la période de partition de la Pologne entre la Russie, l'Allemagne et l'Autriche-Hongrie."
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szał_uniesień"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Szał_uniesień"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A34918206"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcls5"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02178323n"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوانگی_(نقاشی)"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szał_uniesień"
"http://fr.dbpedia.org/resource/La_Folie_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Szał_uniesień"
